Timestamp,roll,pitch,heading,rollRate,pitchRate,yawRate,groundSpeed,airSpeed,climbRate,altitudeRelative,altitudeAMSL,flightDistance,flightTime,distanceToHome,headingToNextWP,headingToHome,distanceToGCS,throttlePct,hobbs,APMSubInfo.camera tilt,APMSubInfo.tether turns,APMSubInfo.lights 1,APMSubInfo.lights 2,APMSubInfo.pilot gain,APMSubInfo.input hold,APMSubInfo.rangefinder distance,battery.voltage,battery.percentRemaining,battery.mahConsumed,battery.current,battery.temperature,battery.instantPower,battery.timeRemaining,battery.chargeState,battery2.voltage,battery2.percentRemaining,battery2.mahConsumed,battery2.current,battery2.temperature,battery2.instantPower,battery2.timeRemaining,battery2.chargeState,clock.currentTime,clock.currentDate,distanceSensor.rotationNone,distanceSensor.rotationYaw45,distanceSensor.rotationYaw90,distanceSensor.rotationYaw135,distanceSensor.rotationYaw180,distanceSensor.rotationYaw225,distanceSensor.rotationYaw270,distanceSensor.rotationYaw315,distanceSensor.rotationPitch90,distanceSensor.rotationPitch270,estimatorStatus.goodAttitudeEsimate,estimatorStatus.goodHorizVelEstimate,estimatorStatus.goodVertVelEstimate,estimatorStatus.goodHorizPosRelEstimate,estimatorStatus.goodHorizPosAbsEstimate,estimatorStatus.goodVertPosAbsEstimate,estimatorStatus.goodVertPosAGLEstimate,estimatorStatus.goodConstPosModeEstimate,estimatorStatus.goodPredHorizPosRelEstimate,estimatorStatus.goodPredHorizPosAbsEstimate,estimatorStatus.gpsGlitch,estimatorStatus.accelError,estimatorStatus.velRatio,estimatorStatus.horizPosRatio,estimatorStatus.vertPosRatio,estimatorStatus.magRatio,estimatorStatus.haglRatio,estimatorStatus.tasRatio,estimatorStatus.horizPosAccuracy,estimatorStatus.vertPosAccuracy,gps.lat,gps.lon,gps.mgrs,gps.hdop,gps.vdop,gps.courseOverGround,gps.lock,gps.count,temperature.temperature1,temperature.temperature2,temperature.temperature3,vibration.xAxis,vibration.yAxis,vibration.zAxis,vibration.clipCount1,vibration.clipCount2,vibration.clipCount3,wind.direction,wind.speed,wind.verticalSpeed
2020-12-05 22:26:43.895,2.5,5.9,142,0.0,0.0,0.0,0.1,0.0,0.1,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11541,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:42,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.02,--.--,--.--,0.1,0.1,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:44.893,-19.4,5.4,142,0.0,0.0,0.0,0.2,0.0,0.1,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11544,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:43,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.02,--.--,--.--,0.1,0.2,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:45.903,-38.2,5.2,139,0.0,0.0,0.0,0.2,0.0,0.2,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11548,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:44,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.02,--.--,--.--,0.0,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:46.903,-17.7,4.8,143,0.0,0.0,0.0,0.1,0.0,0.3,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11551,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:45,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.03,--.--,--.--,0.1,0.3,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:47.896,33.6,6.7,147,0.0,0.0,0.0,0.1,0.0,0.3,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11555,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:46,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.03,--.--,--.--,0.2,0.3,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:48.904,53.9,-2.9,147,0.0,0.0,0.0,0.2,0.0,0.2,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11558,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:47,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.02,--.--,--.--,0.1,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:49.904,9.7,3.9,147,0.0,0.0,0.0,0.3,0.0,0.1,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11561,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:48,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.03,--.--,--.--,0.1,0.4,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:50.899,4.1,11.7,147,0.0,0.0,0.0,0.1,0.0,0.4,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11565,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:49,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.03,--.--,--.--,0.3,0.2,0.5,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:51.901,8.8,46.6,150,0.0,0.0,0.0,0.2,0.0,0.4,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11568,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:50,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.03,--.--,--.--,0.1,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:52.901,6.7,38.5,146,0.0,0.0,0.0,0.2,0.0,-0.1,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11572,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:51,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.03,--.--,--.--,0.1,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:53.896,2.2,14.2,145,0.0,0.0,0.0,0.1,0.0,-0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11575,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:52,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.03,--.--,--.--,0.1,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:54.894,0.9,7.0,147,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11579,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:53,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.04,--.--,--.--,0.0,0.0,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:55.896,-26.1,6.6,144,0.0,0.0,0.0,0.1,0.0,0.2,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11582,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:54,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.04,--.--,--.--,0.1,0.2,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:56.895,-13.3,7.2,146,0.0,0.0,0.0,0.1,0.0,0.3,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11586,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:55,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.04,--.--,--.--,0.1,0.2,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:57.893,34.5,1.6,152,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11589,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:56,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.04,--.--,--.--,0.1,0.3,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:58.896,13.9,5.8,149,0.0,0.0,0.0,0.2,0.0,0.1,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11593,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:57,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.04,--.--,--.--,0.1,0.2,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:59.894,-0.8,15.5,149,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11596,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:58,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.04,--.--,--.--,0.1,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:27:00.905,3.6,52.7,149,0.0,0.0,0.0,0.1,0.0,0.4,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11599,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:59,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.04,--.--,--.--,0.2,0.2,0.2,0,0,0,--.--,--.--,--.--
